Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2020-09-24 02:14:57,6.0,6.0,997.2,SW,214,17,16,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T01:14:57Z
2020-09-24 02:19:57,6.0,6.0,997.2,SSW,199,13,8,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T01:19:57Z
2020-09-24 02:24:54,6.0,6.0,997.1,SW,230,16,13,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T01:24:54Z
2020-09-24 02:29:58,6.0,6.0,997.1,SW,217,17,10,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T01:29:58Z
2020-09-24 02:34:58,6.0,6.0,997.1,SSW,210,15,8,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T01:34:58Z
2020-09-24 02:39:58,6.0,6.0,997.0,SW,225,13,13,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T01:39:58Z
2020-09-24 02:44:57,6.0,6.0,997.1,SW,217,13,13,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T01:44:57Z
2020-09-24 02:49:58,6.0,6.0,997.2,SSW,208,13,13,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T01:49:58Z
2020-09-24 02:54:56,6.0,6.0,997.1,South,189,13,13,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T01:54:56Z
2020-09-24 02:59:56,6.0,6.0,997.1,SSW,200,15,10,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T01:59:56Z
2020-09-24 03:04:59,6.0,6.0,997.1,South,188,18,14,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T02:04:59Z
2020-09-24 03:09:57,6.0,6.0,997.2,South,181,19,18,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T02:09:57Z
2020-09-24 03:14:56,6.0,6.0,997.2,South,189,17,19,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T02:14:56Z
2020-09-24 03:19:56,6.0,6.0,997.1,SSW,208,17,10,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T02:19:56Z
2020-09-24 03:24:58,6.0,6.0,997.1,South,190,21,14,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T02:24:58Z
2020-09-24 03:29:59,6.0,6.0,997.1,SSW,193,19,10,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T02:29:59Z
2020-09-24 03:34:57,6.0,6.0,997.0,South,190,17,16,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T02:34:57Z
2020-09-24 03:39:59,6.0,6.0,996.8,South,190,14,16,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T02:39:59Z
2020-09-24 03:44:58,6.0,6.0,996.8,SSW,195,16,14,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T02:44:58Z
2020-09-24 03:49:56,6.0,6.0,996.7,South,188,11,16,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T02:49:56Z
2020-09-24 03:54:59,6.0,6.0,996.6,South,181,13,7,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T02:54:59Z
2020-09-24 03:59:58,6.0,6.0,996.6,South,187,13,13,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T02:59:58Z
2020-09-24 04:04:57,6.0,6.0,996.6,South,189,11,13,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T03:04:57Z
2020-09-24 04:09:58,6.0,6.0,996.4,South,188,11,11,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T03:09:58Z
2020-09-24 04:14:54,6.0,6.0,996.3,South,182,13,11,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T03:14:54Z
2020-09-24 04:19:59,6.0,6.0,996.3,South,180,11,13,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T03:19:59Z
2020-09-24 04:24:56,6.0,6.0,996.3,South,177,11,11,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T03:24:56Z
2020-09-24 04:29:58,6.0,6.0,996.3,South,182,14,11,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T03:29:58Z
2020-09-24 04:34:56,6.0,6.0,996.2,South,186,11,14,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T03:34:56Z
2020-09-24 04:39:56,6.0,6.0,996.0,South,187,14,11,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T03:39:56Z
2020-09-24 04:44:59,6.0,6.0,995.8,South,178,13,6,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T03:44:59Z
2020-09-24 04:49:58,6.0,6.0,995.8,South,189,11,13,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T03:49:58Z
2020-09-24 04:54:57,6.0,6.0,995.8,South,181,10,11,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T03:54:57Z
2020-09-24 04:59:59,6.0,6.0,995.7,South,182,13,10,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T03:59:59Z
2020-09-24 05:04:59,6.0,6.0,995.7,South,172,6,13,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T04:04:59Z
2020-09-24 05:09:57,6.0,6.0,995.7,South,177,10,6,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T04:09:57Z
2020-09-24 05:14:56,6.0,6.0,995.5,South,186,9,10,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T04:14:56Z
2020-09-24 05:19:57,6.0,6.0,995.4,SSE,163,10,10,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T04:19:57Z
2020-09-24 05:24:53,6.0,6.0,995.3,SSE,168,11,10,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T04:24:53Z
2020-09-24 05:29:59,6.0,6.0,995.3,South,173,13,11,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T04:29:59Z
2020-09-24 05:34:59,6.0,6.0,995.3,SSE,166,13,13,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T04:34:59Z
2020-09-24 05:39:56,6.0,6.0,994.9,SSE,162,11,13,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T04:39:56Z
2020-09-24 05:44:57,7.0,7.0,994.9,South,173,14,11,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T04:44:57Z
2020-09-24 05:49:56,7.0,7.0,994.8,South,174,15,14,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T04:49:56Z
2020-09-24 05:54:53,7.0,7.0,994.7,South,175,17,14,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T04:54:53Z
2020-09-24 05:59:58,7.0,7.0,994.6,SSE,166,14,7,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T04:59:58Z
2020-09-24 06:04:57,7.0,7.0,994.4,SSE,157,14,14,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T05:04:57Z
2020-09-24 06:09:56,7.0,7.0,994.3,SSE,151,13,14,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T05:09:56Z
2020-09-24 06:14:56,7.0,7.0,994.2,SSE,166,13,13,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T05:14:56Z
2020-09-24 06:19:57,7.0,7.0,994.1,South,176,13,13,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T05:19:57Z
2020-09-24 06:24:59,7.0,7.0,994.0,SSE,147,13,13,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T05:24:59Z
2020-09-24 06:29:57,7.0,7.0,994.0,SSE,168,14,10,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T05:29:57Z
2020-09-24 06:34:59,7.0,7.0,993.9,South,176,14,14,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T05:34:59Z
2020-09-24 06:39:57,7.0,7.0,993.9,SSE,166,16,14,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T05:39:57Z
2020-09-24 06:44:58,7.0,7.0,993.7,SSE,161,13,16,100,0.20,unknown,unknown,0.41,0.00,unknown,2020-09-24T05:44:58Z
2020-09-24 06:49:58,7.0,7.0,993.7,SSE,154,14,13,100,0.20,unknown,unknown,0.41,0.00,unknown,2020-09-24T05:49:58Z
2020-09-24 06:54:56,7.0,7.0,993.6,South,173,10,14,100,0.20,unknown,unknown,0.41,0.00,unknown,2020-09-24T05:54:56Z
2020-09-24 06:59:58,7.0,7.0,993.6,SSE,163,11,10,100,0.20,unknown,unknown,0.41,0.00,unknown,2020-09-24T05:59:58Z
2020-09-24 07:04:59,7.0,7.0,993.6,South,173,11,11,100,0.20,unknown,unknown,0.41,0.00,unknown,2020-09-24T06:04:59Z
2020-09-24 07:09:59,7.0,7.0,993.5,South,172,16,11,100,0.20,unknown,unknown,0.41,5.00,unknown,2020-09-24T06:09:59Z
2020-09-24 07:14:59,8.0,8.0,993.5,SSE,162,17,16,100,0.20,unknown,unknown,0.41,9.00,unknown,2020-09-24T06:14:59Z
2020-09-24 07:19:57,8.0,8.0,993.5,SSE,168,13,16,100,0.20,unknown,unknown,0.41,11.00,unknown,2020-09-24T06:19:57Z
2020-09-24 07:24:56,7.0,7.0,993.5,South,174,16,13,100,0.20,unknown,unknown,0.41,26.00,unknown,2020-09-24T06:24:56Z
2020-09-24 07:29:59,7.0,7.0,993.5,South,169,17,16,100,0.20,unknown,unknown,0.41,26.00,unknown,2020-09-24T06:29:59Z
2020-09-24 07:34:56,8.0,8.0,993.5,South,177,15,16,100,0.20,unknown,unknown,0.41,19.00,unknown,2020-09-24T06:34:56Z
2020-09-24 07:39:56,8.0,8.0,993.6,South,188,21,13,100,0.20,unknown,unknown,0.41,39.00,unknown,2020-09-24T06:39:56Z
2020-09-24 07:44:56,8.0,8.0,993.6,South,177,20,21,100,0.20,unknown,unknown,0.41,28.00,unknown,2020-09-24T06:44:56Z
2020-09-24 07:49:58,8.0,8.0,993.6,South,181,24,19,100,0.20,unknown,unknown,0.41,46.00,unknown,2020-09-24T06:49:58Z
2020-09-24 07:54:58,8.0,8.0,993.6,South,183,24,24,100,0.20,unknown,unknown,0.41,72.00,unknown,2020-09-24T06:54:58Z
2020-09-24 07:59:57,8.0,8.0,993.6,South,182,24,19,100,0.20,unknown,unknown,0.41,79.00,unknown,2020-09-24T06:59:57Z
2020-09-24 08:04:56,8.0,8.0,993.6,SSW,194,10,24,100,0.00,unknown,unknown,0.41,49.00,unknown,2020-09-24T07:04:56Z
2020-09-24 08:09:53,8.0,8.0,993.6,SSW,196,18,10,100,0.00,unknown,unknown,0.41,53.00,unknown,2020-09-24T07:09:53Z
2020-09-24 08:14:59,8.0,8.0,993.5,SSW,196,17,18,100,0.00,unknown,unknown,0.41,60.00,unknown,2020-09-24T07:14:59Z
2020-09-24 08:19:56,8.0,8.0,993.5,South,184,18,16,100,0.00,unknown,unknown,0.41,63.00,unknown,2020-09-24T07:19:56Z
2020-09-24 08:24:57,8.0,8.0,993.5,South,182,24,18,100,0.00,unknown,unknown,0.41,77.00,unknown,2020-09-24T07:24:57Z
2020-09-24 08:29:57,9.0,9.0,993.5,South,187,21,24,100,0.00,unknown,unknown,0.41,167.00,unknown,2020-09-24T07:29:57Z
2020-09-24 08:34:59,9.0,9.0,993.4,South,188,21,21,100,0.00,unknown,unknown,0.41,98.00,unknown,2020-09-24T07:34:59Z
2020-09-24 08:39:56,9.0,9.0,993.4,SSW,203,23,21,100,0.00,unknown,unknown,0.41,276.00,unknown,2020-09-24T07:39:56Z
2020-09-24 08:44:59,9.0,9.0,993.4,South,189,17,10,100,0.00,unknown,unknown,0.41,276.00,unknown,2020-09-24T07:44:59Z
2020-09-24 08:49:59,9.0,9.0,993.4,SSW,195,21,16,100,0.00,unknown,unknown,0.41,163.00,unknown,2020-09-24T07:49:59Z
2020-09-24 08:54:58,9.0,9.0,993.4,South,188,19,21,100,0.00,unknown,unknown,0.41,220.00,unknown,2020-09-24T07:54:58Z
2020-09-24 08:59:58,9.0,9.0,993.3,South,190,23,18,100,0.00,unknown,unknown,0.41,251.00,unknown,2020-09-24T07:59:58Z
2020-09-24 09:04:59,10.0,9.0,993.4,South,190,26,23,97,0.00,unknown,unknown,0.41,258.00,unknown,2020-09-24T08:04:59Z
2020-09-24 09:09:59,10.0,9.0,993.4,SSW,202,26,26,97,0.00,unknown,unknown,0.41,264.00,unknown,2020-09-24T08:09:59Z
2020-09-24 09:14:57,10.0,9.0,993.5,SSW,196,23,26,97,0.00,unknown,unknown,0.41,279.00,unknown,2020-09-24T08:14:57Z
2020-09-24 09:19:57,10.0,9.0,993.5,SSW,196,18,23,95,0.00,unknown,unknown,0.41,285.00,unknown,2020-09-24T08:19:57Z
2020-09-24 09:24:54,10.0,9.0,993.5,South,191,21,19,95,0.00,unknown,unknown,0.41,290.00,unknown,2020-09-24T08:24:54Z
2020-09-24 09:29:58,10.0,9.0,993.6,SSW,202,26,21,93,0.00,unknown,unknown,0.41,309.00,unknown,2020-09-24T08:29:58Z
2020-09-24 09:34:56,11.0,9.0,993.6,SSW,200,19,26,92,0.00,unknown,unknown,0.41,322.00,unknown,2020-09-24T08:34:56Z
2020-09-24 09:39:56,11.0,9.0,993.6,South,191,29,19,92,0.00,unknown,unknown,0.41,325.00,unknown,2020-09-24T08:39:56Z
2020-09-24 09:44:59,11.0,9.0,993.6,SSW,210,27,29,90,0.00,unknown,unknown,0.41,341.00,unknown,2020-09-24T08:44:59Z
2020-09-24 09:49:58,11.0,9.0,993.7,South,189,26,27,90,0.00,unknown,unknown,0.41,348.00,unknown,2020-09-24T08:49:58Z
2020-09-24 09:54:58,11.0,9.0,993.7,SSW,195,26,26,88,0.00,unknown,unknown,0.41,360.00,unknown,2020-09-24T08:54:58Z
2020-09-24 09:59:59,11.0,9.0,993.8,SSW,205,27,27,87,0.00,unknown,unknown,0.41,371.00,unknown,2020-09-24T08:59:59Z
2020-09-24 10:04:58,11.0,9.0,993.8,SSW,201,28,26,87,0.00,unknown,unknown,0.41,381.00,unknown,2020-09-24T09:04:58Z
2020-09-24 10:09:59,11.0,9.0,993.8,SW,215,26,27,86,0.00,unknown,unknown,0.41,394.00,unknown,2020-09-24T09:09:59Z
2020-09-24 10:14:58,11.0,9.0,993.8,SSW,204,32,26,86,0.00,unknown,unknown,0.41,411.00,unknown,2020-09-24T09:14:58Z
2020-09-24 10:19:57,11.0,9.0,993.8,SSW,201,28,32,84,0.00,unknown,unknown,0.41,448.00,unknown,2020-09-24T09:19:57Z
2020-09-24 10:24:59,11.0,9.0,993.8,SW,219,32,20,84,0.00,unknown,unknown,0.41,468.00,unknown,2020-09-24T09:24:59Z
2020-09-24 10:29:57,12.0,9.0,993.8,SSW,213,23,32,84,0.00,unknown,unknown,0.41,499.00,unknown,2020-09-24T09:29:57Z
2020-09-24 10:34:56,12.0,9.0,993.8,SW,214,29,17,83,0.00,unknown,unknown,0.41,554.00,unknown,2020-09-24T09:34:56Z
2020-09-24 10:39:56,12.0,9.0,993.9,SW,219,34,29,81,0.00,unknown,unknown,0.41,554.00,unknown,2020-09-24T09:39:56Z
2020-09-24 10:44:59,12.0,9.0,993.9,SSW,204,32,34,81,0.00,unknown,unknown,0.41,547.00,unknown,2020-09-24T09:44:59Z
2020-09-24 10:49:57,12.0,8.0,993.9,SSW,210,32,32,82,0.00,unknown,unknown,0.41,508.00,unknown,2020-09-24T09:49:57Z
2020-09-24 10:54:59,11.0,8.0,993.9,SW,217,27,32,82,0.00,unknown,unknown,0.41,580.00,unknown,2020-09-24T09:54:59Z
2020-09-24 10:59:57,12.0,8.0,993.8,SSW,207,31,27,81,0.00,unknown,unknown,0.41,580.00,unknown,2020-09-24T09:59:57Z
2020-09-24 11:04:57,12.0,8.0,993.8,South,191,26,31,81,0.00,unknown,unknown,0.41,496.00,unknown,2020-09-24T10:04:57Z
2020-09-24 11:09:58,12.0,8.0,993.9,SSW,205,26,13,78,0.00,unknown,unknown,0.41,512.00,unknown,2020-09-24T10:09:58Z
2020-09-24 11:14:59,12.0,8.0,993.9,SSW,197,31,16,77,0.00,unknown,unknown,0.41,603.00,unknown,2020-09-24T10:14:59Z
2020-09-24 11:19:58,12.0,8.0,994.0,SSW,212,30,31,77,0.00,unknown,unknown,0.41,603.00,unknown,2020-09-24T10:19:58Z
2020-09-24 11:24:56,12.0,8.0,994.0,SSW,212,24,29,78,0.00,unknown,unknown,0.41,599.00,unknown,2020-09-24T10:24:56Z
2020-09-24 11:29:58,12.0,8.0,993.9,SW,223,24,23,79,0.00,unknown,unknown,0.41,276.00,unknown,2020-09-24T10:29:58Z
2020-09-24 11:34:59,12.0,8.0,993.9,SW,214,27,24,79,0.00,unknown,unknown,0.41,383.00,unknown,2020-09-24T10:34:59Z
2020-09-24 11:39:59,12.0,9.0,993.8,SW,220,27,27,81,0.00,unknown,unknown,0.41,712.00,unknown,2020-09-24T10:39:59Z
2020-09-24 11:44:57,12.0,8.0,993.8,SW,219,24,27,78,0.00,unknown,unknown,0.41,679.00,unknown,2020-09-24T10:44:57Z
2020-09-24 11:49:56,13.0,9.0,993.8,SW,218,21,24,77,0.00,unknown,unknown,0.41,659.00,unknown,2020-09-24T10:49:56Z
2020-09-24 11:54:59,13.0,8.0,993.7,WSW,243,23,14,73,0.00,unknown,unknown,0.41,670.00,unknown,2020-09-24T10:54:59Z
2020-09-24 11:59:57,13.0,8.0,993.9,WSW,250,27,23,75,0.00,unknown,unknown,0.41,647.00,unknown,2020-09-24T10:59:57Z
2020-09-24 12:04:57,12.0,8.0,994.4,SW,232,32,27,83,1.40,unknown,unknown,2.39,84.00,unknown,2020-09-24T11:04:57Z
2020-09-24 12:09:57,11.0,8.0,994.4,SW,226,30,32,87,2.59,unknown,unknown,3.00,153.00,unknown,2020-09-24T11:09:57Z
2020-09-24 12:14:58,9.0,7.0,994.2,SW,230,27,29,91,2.79,unknown,unknown,3.20,144.00,unknown,2020-09-24T11:14:58Z
2020-09-24 12:19:56,8.0,7.0,994.2,SW,226,19,27,94,3.00,unknown,unknown,3.40,206.00,unknown,2020-09-24T11:19:56Z
2020-09-24 12:24:56,9.0,8.0,994.0,SW,227,14,19,96,3.00,unknown,unknown,3.40,643.00,unknown,2020-09-24T11:24:56Z
2020-09-24 12:29:56,9.0,8.0,993.9,SW,219,13,14,96,3.00,unknown,unknown,3.40,204.00,unknown,2020-09-24T11:29:56Z
2020-09-24 12:34:56,9.0,8.0,993.8,SW,228,10,13,95,3.00,unknown,unknown,3.40,211.00,unknown,2020-09-24T11:34:56Z
2020-09-24 12:39:58,9.0,9.0,993.8,SW,219,11,10,95,3.00,unknown,unknown,3.40,345.00,unknown,2020-09-24T11:39:58Z
2020-09-24 12:44:57,10.0,9.0,993.9,SW,229,11,11,96,3.00,unknown,unknown,3.40,591.00,unknown,2020-09-24T11:44:57Z
2020-09-24 12:49:59,11.0,10.0,993.9,SW,217,10,11,95,3.00,unknown,unknown,3.40,615.00,unknown,2020-09-24T11:49:59Z
2020-09-24 12:54:53,11.0,10.0,993.9,SSW,208,18,10,94,3.00,unknown,unknown,3.40,439.00,unknown,2020-09-24T11:54:53Z
2020-09-24 12:59:58,11.0,10.0,993.9,SW,219,19,19,92,3.00,unknown,unknown,3.40,394.00,unknown,2020-09-24T11:59:58Z
2020-09-24 13:04:59,11.0,9.0,993.8,SSW,207,16,19,89,3.00,unknown,unknown,3.40,234.00,unknown,2020-09-24T12:04:59Z
2020-09-24 13:09:56,11.0,9.0,993.8,SW,218,19,16,88,3.00,unknown,unknown,3.40,178.00,unknown,2020-09-24T12:09:56Z
2020-09-24 13:14:56,11.0,9.0,993.8,SSW,213,19,19,88,3.00,unknown,unknown,3.40,352.00,unknown,2020-09-24T12:14:56Z
2020-09-24 13:19:59,11.0,9.0,993.9,SSW,211,15,19,86,1.60,unknown,unknown,3.40,352.00,unknown,2020-09-24T12:19:59Z
2020-09-24 13:24:58,12.0,9.0,993.9,SSW,197,14,14,86,0.61,unknown,unknown,3.40,329.00,unknown,2020-09-24T12:24:58Z
2020-09-24 13:29:57,12.0,9.0,993.9,SSW,193,23,14,85,0.41,unknown,unknown,3.40,380.00,unknown,2020-09-24T12:29:57Z
2020-09-24 13:34:57,12.0,8.0,993.8,SSW,203,23,23,78,0.20,unknown,unknown,3.40,380.00,unknown,2020-09-24T12:34:57Z
2020-09-24 13:39:53,12.0,8.0,993.8,SSW,211,22,9,78,0.00,unknown,unknown,3.40,394.00,unknown,2020-09-24T12:39:53Z
2020-09-24 13:44:58,13.0,8.0,993.7,SSW,213,19,19,76,0.00,unknown,unknown,3.40,643.00,unknown,2020-09-24T12:44:58Z
2020-09-24 13:49:58,13.0,9.0,993.7,SSW,201,19,16,76,0.00,unknown,unknown,3.40,624.00,unknown,2020-09-24T12:49:58Z
2020-09-24 13:54:56,13.0,8.0,993.7,SSW,209,23,19,73,0.00,unknown,unknown,3.40,555.00,unknown,2020-09-24T12:54:56Z
2020-09-24 13:59:58,13.0,7.0,993.7,SW,219,19,23,72,0.00,unknown,unknown,3.40,144.00,unknown,2020-09-24T12:59:58Z
2020-09-24 14:04:56,12.0,7.0,993.7,SSW,202,26,19,71,0.00,unknown,unknown,3.40,292.00,unknown,2020-09-24T13:04:56Z
2020-09-24 14:09:57,12.0,7.0,993.6,SSW,210,20,12,71,0.00,unknown,unknown,3.40,401.00,unknown,2020-09-24T13:09:57Z
2020-09-24 14:14:58,13.0,7.0,993.6,SW,219,19,18,71,0.00,unknown,unknown,3.40,302.00,unknown,2020-09-24T13:14:58Z
2020-09-24 14:19:56,13.0,7.0,993.5,SSW,209,19,19,70,0.00,unknown,unknown,3.40,216.00,unknown,2020-09-24T13:19:56Z
2020-09-24 14:24:54,12.0,7.0,993.4,SSW,198,17,19,69,0.00,unknown,unknown,3.40,174.00,unknown,2020-09-24T13:24:54Z
2020-09-24 14:29:57,12.0,7.0,993.4,SSW,200,19,16,69,0.00,unknown,unknown,3.40,158.00,unknown,2020-09-24T13:29:57Z
2020-09-24 14:34:59,12.0,7.0,993.5,South,191,13,19,69,0.00,unknown,unknown,3.40,104.00,unknown,2020-09-24T13:34:59Z
2020-09-24 14:39:56,12.0,7.0,993.5,South,188,13,13,71,0.00,unknown,unknown,3.40,74.00,unknown,2020-09-24T13:39:56Z
2020-09-24 14:44:58,12.0,7.0,993.5,SSW,194,16,13,72,0.00,unknown,unknown,3.40,39.00,unknown,2020-09-24T13:44:58Z
2020-09-24 14:49:59,12.0,8.0,993.5,WSW,253,23,19,77,0.00,unknown,unknown,3.40,67.00,unknown,2020-09-24T13:49:59Z
2020-09-24 14:54:58,11.0,7.0,993.4,WSW,246,22,23,83,0.00,unknown,unknown,3.40,118.00,unknown,2020-09-24T13:54:58Z
2020-09-24 14:59:55,10.0,7.0,993.3,WSW,240,10,23,86,0.00,unknown,unknown,3.40,151.00,unknown,2020-09-24T13:59:55Z
2020-09-24 15:04:57,10.0,8.0,993.2,SW,225,8,10,87,0.00,unknown,unknown,3.40,181.00,unknown,2020-09-24T14:04:57Z
2020-09-24 15:09:56,10.0,8.0,993.2,South,174,8,8,88,0.00,unknown,unknown,3.40,225.00,unknown,2020-09-24T14:09:56Z
2020-09-24 15:14:56,10.0,8.0,993.0,SSE,161,8,8,88,0.00,unknown,unknown,3.40,237.00,unknown,2020-09-24T14:14:56Z
